way;timestamp;version;user;geometry_changed;building;tags_added;tags
26899160;2013-05-18T03:08:41Z;5;SviMik_import;changed;apartments;added;start_date=2013
26899161;2016-08-27T18:52:14Z;4;juhanjuku;untouched;yes;untouched;
26899162;2013-10-25T11:16:52Z;6;andopaju;untouched;yes;untouched;
26899163;2016-08-27T18:49:12Z;4;juhanjuku;changed;yes;untouched;
26899164;2016-08-27T18:02:34Z;5;juhanjuku;untouched;yes;untouched;
26899165;2016-08-27T18:47:25Z;4;juhanjuku;untouched;yes;untouched;
26899166;2016-08-27T18:02:15Z;6;juhanjuku;untouched;yes;untouched;
26899167;2016-08-27T18:47:43Z;4;juhanjuku;untouched;yes;untouched;
26899168;2016-08-24T15:24:24Z;5;juhanjuku;untouched;yes;untouched;
26899169;2016-08-27T18:47:26Z;4;juhanjuku;untouched;yes;untouched;
26899170;2016-08-24T15:39:42Z;5;juhanjuku;untouched;yes;untouched;
26899171;2016-08-27T18:53:33Z;3;juhanjuku;untouched;yes;untouched;
26899172;2017-06-20T10:45:33Z;9;FatPhil;changed;yes;untouched;
26899173;2019-08-04T21:11:03Z;4;SviMik_import;changed;yes;untouched;
26899174;2016-08-24T15:38:43Z;5;juhanjuku;untouched;yes;untouched;
26899175;deleted
26899176;2016-08-24T15:24:14Z;6;juhanjuku;untouched;yes;untouched;
26899177;deleted
26899178;2016-08-27T18:07:51Z;5;juhanjuku;untouched;yes;untouched;
26899179;2016-08-27T18:21:19Z;4;juhanjuku;changed;yes;untouched;
26899180;2013-10-25T11:17:02Z;5;andopaju;changed;yes;untouched;
26899181;2016-08-27T18:52:50Z;4;juhanjuku;changed;yes;untouched;
26899182;2013-10-25T11:16:54Z;5;andopaju;untouched;yes;untouched;
26899183;2013-03-30T21:05:47Z;3;Joosep-Georg;changed;yes;untouched;
26899184;deleted
26899185;deleted
26899186;2019-07-12T08:26:10Z;8;Claudius Henrichs;changed;yes;added;building:levels=3
26899187;2016-08-27T18:44:59Z;4;juhanjuku;untouched;yes;untouched;
26899188;2014-05-01T11:21:45Z;6;andopaju;untouched;yes;untouched;
26899189;2016-08-27T18:44:36Z;4;juhanjuku;untouched;yes;untouched;
26899190;2016-08-24T15:24:06Z;5;juhanjuku;untouched;yes;untouched;
26899191;2016-08-27T18:54:40Z;3;juhanjuku;untouched;yes;untouched;
26899192;2016-08-24T15:27:05Z;5;juhanjuku;untouched;yes;untouched;
26899193;2016-08-27T18:52:55Z;4;juhanjuku;untouched;yes;untouched;
26899194;deleted
26899195;2016-08-27T18:46:22Z;4;juhanjuku;untouched;yes;untouched;
26899196;2013-10-25T10:26:29Z;6;andopaju;untouched;yes;untouched;
26899197;2016-08-27T18:45:48Z;4;juhanjuku;untouched;yes;untouched;
26899198;2016-08-24T15:24:14Z;5;juhanjuku;untouched;yes;untouched;
26899199;2016-08-27T18:46:19Z;4;juhanjuku;changed;yes;untouched;
26899200;deleted
26899201;2013-06-17T05:10:44Z;4;Cd_spb;changed;yes;untouched;
26899202;2016-08-24T15:32:19Z;6;juhanjuku;untouched;yes;untouched;
26899203;2016-08-27T18:45:35Z;4;juhanjuku;untouched;yes;untouched;
26899204;2016-08-27T18:03:10Z;6;juhanjuku;untouched;yes;untouched;
26899205;2016-08-27T18:52:32Z;4;juhanjuku;changed;yes;untouched;
26899206;2013-10-25T11:16:48Z;5;andopaju;changed;yes;untouched;
26899207;2016-08-27T18:48:21Z;4;juhanjuku;untouched;yes;untouched;
26899208;2016-08-27T18:03:16Z;5;juhanjuku;untouched;yes;untouched;
26899209;2016-08-27T18:50:07Z;4;juhanjuku;changed;yes;untouched;
26899210;2016-08-27T18:03:18Z;6;juhanjuku;changed;yes;untouched;
26899211;2016-08-27T18:48:22Z;4;juhanjuku;untouched;yes;untouched;
26899212;2016-08-24T15:31:50Z;6;juhanjuku;untouched;yes;untouched;
26899213;2016-08-27T18:49:04Z;4;juhanjuku;changed;yes;added;addr:full=Tamme tee 3
26899214;2016-08-24T15:39:04Z;6;juhanjuku;untouched;yes;untouched;
26899215;2016-08-27T18:52:05Z;4;juhanjuku;changed;yes;added;addr:full=Tamme tee 7
26899216;2013-10-25T10:26:30Z;5;andopaju;untouched;yes;untouched;
26899217;2016-08-27T18:20:49Z;6;juhanjuku;untouched;yes;untouched;
26899218;2016-08-27T18:02:35Z;6;juhanjuku;changed;yes;untouched;
26899219;2016-08-27T18:20:32Z;6;juhanjuku;untouched;yes;untouched;
26899220;2016-08-27T18:02:41Z;6;juhanjuku;changed;apartments;untouched;
26899221;2016-08-27T18:22:14Z;6;juhanjuku;untouched;yes;untouched;
26899222;2016-08-24T15:25:39Z;6;juhanjuku;changed;yes;untouched;
26899223;2016-08-27T18:22:03Z;6;juhanjuku;untouched;yes;untouched;
26899224;deleted
26899225;2016-08-27T18:21:22Z;6;juhanjuku;untouched;yes;untouched;
26899226;2014-11-05T11:05:01Z;6;KonTur;changed;yes;untouched;
26899227;2019-08-05T17:43:41Z;4;SviMik_import;changed;yes;untouched;
26899228;2016-08-24T15:39:47Z;3;juhanjuku;untouched;yes;untouched;
26899230;deleted
26899231;2016-08-27T18:03:31Z;3;juhanjuku;untouched;yes;untouched;
26899232;2016-08-27T18:20:49Z;6;juhanjuku;untouched;yes;untouched;
26899233;2016-08-27T18:02:37Z;5;juhanjuku;untouched;yes;untouched;
26899234;deleted
26899235;2016-08-24T15:39:32Z;6;juhanjuku;untouched;yes;untouched;
26899236;2016-08-27T18:20:12Z;4;juhanjuku;changed;yes;added;addr:full=Äia tee 10
26899237;2013-10-26T14:59:21Z;7;andopaju;changed;yes;untouched;
26899238;2019-08-20T00:02:01Z;6;SviMik;changed;ruins;untouched;
26899239;2016-08-24T15:39:15Z;6;juhanjuku;changed;yes;untouched;
26899240;2017-02-02T10:01:40Z;8;Aleksandr P;changed;yes;added;building:levels=5
26899241;2016-08-24T15:39:17Z;6;juhanjuku;untouched;yes;untouched;
26899242;2016-09-29T04:23:08Z;7;folant;changed;yes;added;addr:postcode=74113, building:levels=5
26899243;2013-10-25T10:26:29Z;5;andopaju;changed;yes;untouched;
26899244;deleted
26899245;deleted
26899246;2019-08-03T12:02:28Z;5;SviMik_import;changed;yes;untouched;
26899247;2016-08-27T18:03:02Z;8;juhanjuku;changed;apartments;untouched;
26899248;deleted
26899249;2013-10-25T11:16:48Z;6;andopaju;untouched;yes;untouched;
26899250;2016-08-27T18:20:40Z;9;juhanjuku;changed;garages;added;addr:postcode=13919
26899251;2016-08-24T15:28:46Z;6;juhanjuku;untouched;yes;untouched;
26899252;2016-08-27T18:21:27Z;5;juhanjuku;untouched;yes;untouched;
26899253;2013-10-26T14:59:21Z;5;andopaju;changed;yes;untouched;
26899254;2016-08-27T18:45:58Z;4;juhanjuku;untouched;yes;untouched;
26899255;2017-11-08T14:07:50Z;17;paleshukgeo;changed;cathedral;added;amenity=place_of_worship, denomination=orthodox, name=Aleksander Nevski katedraal, name:be=Сабор Аляксандра Неўскага, name:de=Alexander-Newski-Kathedrale, name:en=Alexander Nevsky Cathedral, name:es=Catedral de Alejandro Nevski, name:et=Aleksander Nevski katedraal, name:fi=Aleksanteri Nevskin katedraali, name:pt=Catedral de Alexandre Nevsky, name:ru=собор Александра Невского, religion=christian, wikidata=Q568214, wikipedia=et:Aleksander Nevski katedraal
26899256;2016-06-16T10:29:36Z;5;juhanjuku;changed;yes;untouched;
26899257;2016-08-24T15:38:19Z;4;juhanjuku;changed;yes;untouched;
26899258;2016-08-27T18:45:58Z;4;juhanjuku;untouched;yes;untouched;
26899259;2016-08-24T15:24:07Z;6;juhanjuku;untouched;yes;untouched;
26899260;2016-08-27T18:22:52Z;3;juhanjuku;untouched;yes;untouched;
26899261;2013-10-25T10:26:39Z;6;andopaju;changed;yes;untouched;
26899262;2016-08-27T18:48:21Z;4;juhanjuku;untouched;yes;untouched;
26899263;2016-08-24T15:38:17Z;5;juhanjuku;untouched;yes;untouched;
26899264;2016-08-27T18:47:04Z;4;juhanjuku;untouched;yes;untouched;
26899265;2016-08-24T15:24:24Z;6;juhanjuku;untouched;yes;untouched;
26899266;2016-08-27T18:48:21Z;4;juhanjuku;untouched;yes;untouched;
26899267;2016-08-24T15:31:53Z;5;juhanjuku;untouched;yes;untouched;
26899268;deleted
26899269;2016-08-27T18:07:51Z;6;juhanjuku;untouched;yes;untouched;
26899270;2016-08-27T18:49:22Z;5;juhanjuku;untouched;yes;untouched;
26899271;2016-08-27T18:03:04Z;6;juhanjuku;untouched;yes;untouched;
26899272;2016-08-27T18:53:23Z;3;juhanjuku;untouched;yes;untouched;
26899273;2013-10-25T11:17:00Z;6;andopaju;changed;yes;untouched;
26899274;2016-08-27T18:50:40Z;4;juhanjuku;untouched;yes;untouched;
26899275;2013-10-22T13:33:11Z;3;andopaju;changed;yes;untouched;
26899276;2016-08-27T18:51:24Z;4;juhanjuku;untouched;yes;untouched;
26899277;2013-05-18T03:08:44Z;5;SviMik_import;changed;apartments;untouched;
26899278;2016-09-02T07:28:08Z;5;juhanjuku;changed;yes;untouched;
26899279;2017-12-22T09:36:05Z;7;Maksim Ch;changed;hospital;added;building:levels=5, name=Pelgulinna Sünnitusmaja
26899280;2016-08-27T18:26:58Z;5;juhanjuku;untouched;yes;untouched;
26899281;2016-08-27T18:02:45Z;6;juhanjuku;untouched;yes;untouched;
26899282;deleted
26899283;2013-10-25T11:16:53Z;6;andopaju;untouched;yes;untouched;
26899284;2016-08-27T18:30:43Z;5;juhanjuku;untouched;yes;untouched;
26899285;2016-08-24T15:38:07Z;6;juhanjuku;untouched;yes;untouched;
26899286;2016-08-27T18:45:22Z;4;juhanjuku;untouched;yes;untouched;
26899287;2013-05-18T03:08:45Z;6;SviMik_import;untouched;apartments;untouched;
26899288;2016-08-27T18:52:39Z;4;juhanjuku;untouched;yes;untouched;
26899289;deleted
26899290;2016-08-27T18:52:39Z;4;juhanjuku;changed;yes;untouched;
26899291;deleted
26899292;2016-08-27T18:51:01Z;4;juhanjuku;untouched;yes;untouched;
26899293;2016-08-27T18:03:19Z;6;juhanjuku;untouched;yes;untouched;
26899294;2016-08-27T18:44:24Z;4;juhanjuku;untouched;yes;untouched;
26899295;2017-10-09T11:25:30Z;8;FatPhil;changed;yes;untouched;
26899296;2016-08-27T18:51:03Z;4;juhanjuku;untouched;yes;untouched;
26899297;2016-08-24T15:38:23Z;6;juhanjuku;untouched;yes;untouched;
26899298;2016-08-27T18:54:40Z;4;juhanjuku;changed;yes;untouched;
26899299;2016-08-24T15:28:31Z;4;juhanjuku;changed;yes;untouched;
26899300;2016-08-27T18:50:39Z;4;juhanjuku;untouched;yes;untouched;
26899301;2013-03-30T16:36:02Z;3;Joosep-Georg;changed;yes;untouched;
26899302;2016-08-27T18:49:46Z;5;juhanjuku;untouched;yes;untouched;
26899303;2019-08-03T20:11:30Z;5;SviMik_import;changed;yes;untouched;
26899304;2016-08-27T18:45:10Z;4;juhanjuku;untouched;yes;untouched;
26899305;2019-07-09T11:37:06Z;7;Claudius Henrichs;untouched;yes;added;building:levels=4
26899306;2016-08-27T18:51:12Z;4;juhanjuku;untouched;yes;untouched;
26899307;2016-08-27T18:02:49Z;5;juhanjuku;untouched;yes;untouched;
26899308;2016-08-27T18:46:46Z;4;juhanjuku;untouched;yes;untouched;
26899309;2016-08-24T15:39:38Z;6;juhanjuku;untouched;yes;untouched;
26899310;2016-08-27T18:47:53Z;4;juhanjuku;untouched;yes;untouched;
26899311;2013-06-27T10:56:35Z;5;iWowik;changed;yes;untouched;
26899312;2013-07-11T10:31:47Z;4;iWowik;changed;yes;untouched;
26899313;2016-08-24T15:38:43Z;5;juhanjuku;untouched;yes;untouched;
26899314;2016-08-27T18:51:56Z;4;juhanjuku;untouched;yes;untouched;
26899315;deleted
26899316;2016-08-27T18:46:45Z;4;juhanjuku;untouched;yes;untouched;
26899317;deleted
26899318;2016-08-27T18:49:27Z;4;juhanjuku;untouched;yes;untouched;
26899319;deleted
26899320;2016-08-27T18:52:13Z;4;juhanjuku;untouched;yes;untouched;
26899321;2016-08-24T15:24:23Z;6;juhanjuku;untouched;yes;untouched;
26899322;2016-08-27T18:48:19Z;4;juhanjuku;untouched;yes;untouched;
26899323;2016-08-27T18:03:15Z;6;juhanjuku;untouched;yes;untouched;
26899324;2016-08-27T18:50:38Z;4;juhanjuku;untouched;yes;untouched;
26899325;2016-08-24T15:24:06Z;6;juhanjuku;untouched;yes;untouched;
26899326;2016-08-27T18:49:11Z;4;juhanjuku;untouched;yes;untouched;
26899327;2016-08-27T18:02:08Z;5;juhanjuku;untouched;yes;untouched;
26899328;2016-08-27T18:51:15Z;5;juhanjuku;untouched;yes;untouched;
26899329;2016-08-24T15:24:12Z;6;juhanjuku;untouched;yes;untouched;
26899330;2016-08-27T18:50:17Z;4;juhanjuku;untouched;yes;untouched;
26899331;2013-11-06T21:21:45Z;6;SviMik_import;changed;yes;untouched;
26899332;2016-08-27T18:48:36Z;4;juhanjuku;untouched;yes;untouched;
26899333;2016-08-27T18:03:29Z;3;juhanjuku;untouched;yes;untouched;
26899334;2016-08-27T18:44:09Z;4;juhanjuku;untouched;yes;untouched;
26899335;2019-08-02T22:17:53Z;4;SviMik_import;untouched;yes;untouched;
26899336;2016-08-27T18:46:10Z;5;juhanjuku;untouched;yes;untouched;
26899337;2016-08-24T15:24:15Z;6;juhanjuku;untouched;yes;untouched;
26899338;2016-08-27T18:45:36Z;4;juhanjuku;untouched;yes;untouched;
26899339;deleted
26899340;2016-08-27T18:53:06Z;4;juhanjuku;untouched;yes;untouched;
26899341;2016-08-24T15:38:35Z;6;juhanjuku;untouched;yes;untouched;
26899342;2016-08-27T18:51:02Z;4;juhanjuku;changed;yes;untouched;
26899343;2016-08-24T15:28:34Z;7;juhanjuku;changed;yes;untouched;
26899344;2016-08-27T18:53:04Z;4;juhanjuku;untouched;yes;untouched;
26899345;2016-08-27T18:03:20Z;6;juhanjuku;changed;yes;untouched;
26899346;2016-08-27T18:30:34Z;5;juhanjuku;untouched;yes;untouched;
26899347;2016-08-24T15:24:15Z;6;juhanjuku;untouched;yes;untouched;
26899348;2016-08-27T18:40:02Z;5;juhanjuku;untouched;yes;untouched;
26899349;2016-08-27T18:02:30Z;6;juhanjuku;untouched;yes;untouched;
26899350;2016-08-27T18:44:05Z;4;juhanjuku;untouched;yes;untouched;
26899351;2016-08-24T15:24:23Z;5;juhanjuku;untouched;yes;untouched;
26899352;deleted
26899353;2016-08-24T15:38:18Z;6;juhanjuku;untouched;yes;untouched;
26899354;deleted
26899355;2013-05-18T13:18:16Z;4;SviMik_import;changed;yes;untouched;
26899356;2016-08-27T18:44:05Z;4;juhanjuku;untouched;yes;untouched;
26899357;2016-08-24T15:38:02Z;5;juhanjuku;untouched;yes;untouched;
26899358;2016-08-27T18:47:02Z;4;juhanjuku;untouched;yes;untouched;
26899359;2016-08-24T15:38:43Z;6;juhanjuku;untouched;yes;untouched;
26899360;2016-08-27T18:51:06Z;4;juhanjuku;untouched;yes;untouched;
26899361;2019-07-09T11:37:05Z;9;Claudius Henrichs;changed;apartments;added;building:levels=5
26899362;2016-08-27T18:38:45Z;5;juhanjuku;untouched;yes;untouched;
26899363;2016-08-27T18:02:14Z;6;juhanjuku;untouched;yes;untouched;
26899364;2016-08-27T18:52:10Z;4;juhanjuku;untouched;yes;untouched;
26899365;2019-07-13T18:40:55Z;6;Claudius Henrichs;changed;yes;added;building:levels=4
26899366;2016-08-27T18:51:39Z;4;juhanjuku;changed;yes;untouched;
26899367;deleted
26899368;deleted
26899369;2013-10-25T10:26:30Z;6;andopaju;untouched;yes;untouched;
26899370;2019-08-05T16:38:47Z;4;SviMik_import;untouched;yes;untouched;
26899371;2017-06-29T05:30:32Z;10;FatPhil;changed;yes;untouched;
26899372;2016-08-27T18:53:12Z;3;juhanjuku;untouched;yes;untouched;
26899373;2014-05-01T11:21:47Z;6;andopaju;changed;yes;untouched;
26899374;2016-08-27T18:54:29Z;3;juhanjuku;untouched;yes;untouched;
26899375;deleted
26899376;2019-08-03T22:32:30Z;4;SviMik_import;untouched;yes;untouched;
26899377;2013-05-18T03:08:47Z;4;SviMik_import;changed;yes;untouched;
26899378;2016-08-27T18:51:15Z;5;juhanjuku;changed;yes;untouched;
26899379;2016-08-27T18:02:35Z;6;juhanjuku;changed;yes;untouched;
26899380;2016-08-27T18:52:54Z;4;juhanjuku;untouched;yes;untouched;
26899381;2013-10-25T11:16:48Z;5;andopaju;changed;yes;untouched;
26899382;2016-08-27T18:52:43Z;4;juhanjuku;untouched;yes;untouched;
26899383;2016-08-27T18:02:16Z;6;juhanjuku;untouched;yes;untouched;
26899384;2016-08-27T18:51:49Z;4;juhanjuku;untouched;yes;untouched;
26899385;2013-10-25T10:26:29Z;5;andopaju;untouched;yes;untouched;
26899386;2016-08-27T18:51:09Z;4;juhanjuku;untouched;yes;untouched;
26899387;2016-08-27T18:02:35Z;4;juhanjuku;untouched;yes;untouched;
26899388;2016-08-27T18:46:33Z;4;juhanjuku;untouched;yes;untouched;
26899389;2016-08-24T15:24:24Z;6;juhanjuku;changed;yes;untouched;
26899390;2016-08-27T18:47:16Z;4;juhanjuku;untouched;yes;untouched;
26899391;2013-03-30T18:22:53Z;3;Joosep-Georg;changed;yes;untouched;
26899392;2016-08-27T18:45:18Z;5;juhanjuku;untouched;yes;untouched;
26899393;2016-08-24T15:24:14Z;6;juhanjuku;untouched;yes;untouched;
26899394;2016-08-27T18:54:23Z;3;juhanjuku;untouched;yes;untouched;
26899395;2016-08-27T18:02:33Z;7;juhanjuku;changed;yes;untouched;
26899396;2016-08-27T18:47:49Z;4;juhanjuku;untouched;yes;untouched;
26899397;2016-08-27T18:03:10Z;5;juhanjuku;untouched;yes;untouched;
26899398;2016-08-27T18:45:33Z;5;juhanjuku;untouched;yes;untouched;
26899399;2019-06-15T19:26:55Z;6;-raul;untouched;yes;untouched;
26899400;2016-08-27T18:48:07Z;5;juhanjuku;untouched;yes;untouched;
26899401;2019-08-19T11:38:24Z;7;jemm;untouched;yes;untouched;
26899402;2016-08-27T18:29:15Z;5;juhanjuku;untouched;yes;untouched;
26899403;deleted
26899404;2016-08-27T18:47:22Z;4;juhanjuku;untouched;yes;untouched;
26899405;2016-08-24T15:39:46Z;3;juhanjuku;untouched;yes;untouched;
26899406;deleted
26899407;2016-08-27T18:02:49Z;7;juhanjuku;untouched;apartments;untouched;
26899408;2016-08-27T18:48:55Z;4;juhanjuku;untouched;yes;untouched;
26899409;2016-08-24T15:27:06Z;6;juhanjuku;changed;yes;untouched;
26899410;2016-08-27T18:51:32Z;4;juhanjuku;changed;yes;untouched;
26899411;2013-10-26T13:50:14Z;4;andopaju;changed;yes;untouched;
26899412;2016-08-27T18:46:52Z;4;juhanjuku;changed;yes;untouched;
26899413;2016-08-24T15:24:14Z;5;juhanjuku;untouched;yes;untouched;
26899414;2016-08-27T18:44:21Z;4;juhanjuku;untouched;yes;untouched;
26899415;2016-08-27T18:02:47Z;6;juhanjuku;untouched;apartments;untouched;
26899416;2016-08-27T18:45:56Z;4;juhanjuku;untouched;yes;untouched;
26899417;2016-08-24T15:39:55Z;3;juhanjuku;untouched;yes;untouched;
26899418;2016-08-27T18:48:36Z;4;juhanjuku;untouched;yes;untouched;
26899419;2016-08-27T18:02:13Z;6;juhanjuku;untouched;apartments;untouched;
26899420;2016-08-27T18:48:15Z;4;juhanjuku;untouched;yes;untouched;
26899421;2016-08-24T15:31:58Z;5;juhanjuku;untouched;yes;untouched;
26899422;2016-08-27T18:28:49Z;5;juhanjuku;untouched;yes;untouched;
26899423;2016-08-24T15:38:14Z;6;juhanjuku;untouched;yes;untouched;
26899424;2013-10-28T12:14:41Z;3;andopaju;changed;yes;untouched;
26899425;2017-01-31T14:13:23Z;6;Aleksandr P;untouched;yes;added;building:levels=2
26899426;2016-08-27T18:54:36Z;3;juhanjuku;untouched;yes;untouched;
26899427;2019-08-03T22:24:58Z;4;SviMik_import;untouched;yes;untouched;
26899428;2016-08-27T18:46:12Z;4;juhanjuku;untouched;yes;untouched;
26899429;deleted
26899430;2016-08-27T18:49:48Z;4;juhanjuku;untouched;yes;untouched;
26899431;2017-04-14T07:04:39Z;7;Aleksandr P;untouched;yes;added;building:levels=5
26899432;2016-08-27T18:45:25Z;4;juhanjuku;untouched;yes;untouched;
26899433;2013-05-22T11:15:25Z;5;k__;changed;apartments;untouched;
26899434;2016-08-27T18:47:33Z;4;juhanjuku;untouched;yes;untouched;
26899436;deleted
26899437;2016-08-27T18:47:16Z;4;juhanjuku;untouched;yes;untouched;
26899438;2016-08-24T15:32:26Z;3;juhanjuku;untouched;yes;untouched;
26899439;2016-08-27T18:48:17Z;4;juhanjuku;untouched;yes;untouched;
26899440;2016-08-27T18:02:18Z;7;juhanjuku;untouched;apartments;untouched;
26899441;2015-08-04T09:55:07Z;4;Vitalts;changed;yes;untouched;
26899442;2016-08-24T15:39:27Z;5;juhanjuku;untouched;yes;untouched;
26899443;deleted
26899444;2019-08-05T18:34:30Z;4;SviMik_import;untouched;yes;untouched;
26899445;2014-09-17T07:33:41Z;4;Vitalts;changed;yes;untouched;
26899446;2013-05-18T03:08:49Z;4;SviMik_import;changed;apartments;untouched;
26899447;2016-08-27T18:49:36Z;4;juhanjuku;untouched;yes;untouched;
26899448;2016-08-24T15:27:24Z;4;juhanjuku;changed;yes;untouched;
26899449;2016-08-27T18:44:20Z;4;juhanjuku;untouched;yes;untouched;
26899450;deleted
26899451;deleted
26899452;2016-08-24T15:31:59Z;6;juhanjuku;untouched;yes;untouched;
26899453;2016-08-27T18:46:53Z;4;juhanjuku;untouched;yes;untouched;
26899454;2013-05-22T11:15:25Z;5;k__;changed;apartments;untouched;
26899455;2016-08-27T18:51:03Z;5;juhanjuku;untouched;yes;untouched;
26899456;deleted
26899457;2016-08-27T18:52:36Z;4;juhanjuku;untouched;yes;untouched;
26899459;2016-08-27T18:07:52Z;6;juhanjuku;untouched;apartments;untouched;
26899460;2016-08-27T18:48:27Z;4;juhanjuku;untouched;yes;untouched;
26899461;deleted
26899463;2016-08-27T18:50:21Z;4;juhanjuku;untouched;yes;untouched;
26899464;2016-08-24T15:24:12Z;5;juhanjuku;untouched;yes;untouched;
26899465;2016-08-27T18:51:52Z;4;juhanjuku;untouched;yes;untouched;
26899466;deleted
26899467;2016-08-27T18:53:19Z;3;juhanjuku;changed;yes;untouched;
26899468;2013-10-25T11:17:05Z;3;andopaju;changed;yes;untouched;
26899469;2016-08-27T18:47:06Z;4;juhanjuku;untouched;yes;untouched;
26899470;2013-10-25T11:16:51Z;5;andopaju;changed;yes;untouched;
26899471;2016-08-27T18:50:21Z;4;juhanjuku;untouched;yes;untouched;
26899472;2018-06-25T10:01:34Z;8;Claudius Henrichs;untouched;apartments;added;building:levels=6, roof:levels=1
26899473;2016-08-27T18:50:27Z;4;juhanjuku;untouched;yes;untouched;
26899474;2016-08-24T15:39:38Z;5;juhanjuku;untouched;yes;untouched;
26899475;2016-08-27T18:49:38Z;4;juhanjuku;untouched;yes;untouched;
26899476;2017-01-31T14:13:20Z;7;Aleksandr P;untouched;yes;added;addr:postcode=10614, building:levels=2
26899477;2019-08-03T16:52:47Z;4;SviMik_import;untouched;yes;untouched;
26899478;deleted
26899479;2016-08-27T18:51:06Z;4;juhanjuku;untouched;yes;untouched;
26899480;2016-08-24T15:38:29Z;5;juhanjuku;untouched;yes;untouched;
26899481;2016-08-27T18:44:22Z;4;juhanjuku;untouched;yes;untouched;
26899482;deleted
26899483;2016-08-27T18:50:16Z;4;juhanjuku;untouched;yes;untouched;
26899484;2016-08-24T15:28:54Z;7;juhanjuku;untouched;yes;untouched;
26899485;2016-08-27T18:48:33Z;4;juhanjuku;untouched;yes;untouched;
26899486;deleted
26899487;2016-08-27T18:45:38Z;4;juhanjuku;changed;yes;untouched;
26899488;2016-08-27T18:02:46Z;7;juhanjuku;untouched;apartments;untouched;
26899489;2016-08-27T18:48:20Z;4;juhanjuku;untouched;yes;untouched;
26899490;2016-08-24T15:24:06Z;6;juhanjuku;changed;yes;untouched;
26899491;2016-08-27T18:48:50Z;5;juhanjuku;untouched;yes;untouched;
26899492;2016-08-24T15:31:59Z;6;juhanjuku;untouched;yes;untouched;
26899493;deleted
26899494;deleted
26899495;2016-08-27T18:44:50Z;4;juhanjuku;untouched;yes;untouched;
26899496;2019-07-12T07:10:29Z;9;Claudius Henrichs;changed;apartments;added;building:levels=5
26899497;2016-08-27T18:50:15Z;4;juhanjuku;untouched;yes;untouched;
26899498;2016-08-24T15:31:48Z;6;juhanjuku;untouched;yes;untouched;
26899499;2016-08-27T18:44:51Z;4;juhanjuku;untouched;yes;untouched;
26899500;2013-05-22T11:15:25Z;5;k__;changed;apartments;untouched;
26899501;2016-08-27T18:51:04Z;4;juhanjuku;untouched;yes;untouched;
26899502;2013-05-22T11:15:24Z;6;k__;untouched;apartments;untouched;
26899503;2016-08-27T18:51:46Z;4;juhanjuku;untouched;yes;untouched;
26899504;2016-08-24T15:24:08Z;6;juhanjuku;untouched;yes;untouched;
26899505;2016-08-27T18:44:24Z;4;juhanjuku;untouched;yes;untouched;
26899506;2016-08-24T15:24:26Z;3;juhanjuku;untouched;yes;untouched;
26899507;2016-08-27T18:50:19Z;4;juhanjuku;untouched;yes;untouched;
26899508;2016-08-27T18:02:47Z;7;juhanjuku;untouched;apartments;untouched;
26899509;2016-08-27T18:48:27Z;4;juhanjuku;changed;yes;untouched;
26899510;2019-08-04T12:27:51Z;4;SviMik_import;changed;yes;untouched;
26899511;2016-08-27T18:50:26Z;4;juhanjuku;untouched;yes;untouched;
26899512;2016-08-27T18:02:05Z;6;juhanjuku;untouched;apartments;untouched;
26899513;2016-08-27T18:50:29Z;4;juhanjuku;untouched;yes;untouched;
26899514;2016-08-24T15:37:54Z;7;juhanjuku;changed;yes;untouched;
26899515;2016-08-27T18:29:02Z;5;juhanjuku;untouched;yes;untouched;
26899516;deleted
26899517;2016-08-27T18:52:41Z;4;juhanjuku;untouched;yes;untouched;
26899518;2018-06-25T10:01:35Z;8;Claudius Henrichs;untouched;apartments;added;building:levels=6, roof:levels=1
26899519;2016-08-27T18:44:34Z;4;juhanjuku;untouched;yes;untouched;
26899520;2016-08-24T15:24:22Z;5;juhanjuku;changed;yes;untouched;
26899521;2016-08-27T18:50:32Z;4;juhanjuku;untouched;yes;untouched;
26899522;deleted
26899523;2016-08-27T18:53:03Z;4;juhanjuku;changed;yes;untouched;
26899524;2019-06-15T19:26:55Z;7;-raul;changed;yes;untouched;
26899526;2016-08-27T18:50:59Z;4;juhanjuku;untouched;yes;untouched;
26899527;deleted
26899528;2016-08-27T18:46:13Z;4;juhanjuku;untouched;yes;untouched;
26899529;2016-08-24T15:28:48Z;6;juhanjuku;untouched;yes;untouched;
26899530;2013-09-06T06:18:37Z;4;Vitalts;changed;yes;untouched;
26899531;2019-09-22T18:23:26Z;8;Zipperok;changed;school;untouched;
26899532;2013-09-06T06:17:57Z;4;Vitalts;changed;yes;untouched;
26899533;2016-08-24T15:31:45Z;6;juhanjuku;untouched;yes;untouched;
26899534;2013-09-06T06:17:53Z;4;Vitalts;changed;yes;untouched;
26899535;2016-08-24T15:38:25Z;6;juhanjuku;untouched;yes;untouched;
26899536;2013-06-06T08:23:12Z;4;yuryleb;untouched;yes;untouched;
26899537;2016-08-24T15:24:08Z;6;juhanjuku;untouched;yes;untouched;
26899538;2013-09-06T06:17:59Z;4;Vitalts;changed;yes;untouched;
26899539;2016-08-27T18:02:38Z;5;juhanjuku;untouched;yes;untouched;
26899540;2013-09-06T06:17:59Z;5;Vitalts;changed;yes;untouched;
26899541;2016-08-27T18:08:32Z;6;juhanjuku;untouched;apartments;untouched;
